MS DRG,MS DRG Desc,MLH Avg Charges,,,,,
085,TRAUMATIC STUPOR COMA COMA <1 HR W MCC,"$83,148.22 ",,,,,
201,PNEUMOTHORAX W/O CC/MCC,"$33,236.47 ",,,,,
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$164,991.30 ",,,,,
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,"$121,255.61 ",,,,,
062,ISCHEMIC STROKE PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC,"$120,903.65 ",,,,,
327,STOMACH ESOPHAGEAL DUODENAL PROC W CC,"$119,655.45 ",,,,,
894,ALCOHOL/DRUG ABUSE OR DEPENDENCE LEFT AMA,"$51,981.89 ",,,,,
060,MULTIPLE SCLEROSIS CEREBELLAR ATAXIA W/O CC/MCC,"$50,849.25 ",,,,,
544,PATHOLOGICAL FRACTURES MUSCULOSKELET CONN TISS MALIG W/O CC/MCC,"$39,893.67 ",,,,,
125,OTHER DISORDERS OF THE EYE W/O MCC,"$39,207.72 ",,,,,
311,ANGINA PECTORIS,"$37,183.47 ",,,,,
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"$34,159.49 ",,,,,
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$200,998.84 ",,,,,
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$119,739.32 ",,,,,
669,TRANSURETHRAL PROCEDURES W CC,"$92,458.53 ",,,,,
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$91,461.39 ",,,,,
700,OTHER KIDNEY URINARY TRACT DIAGNOSES W/O CC/MCC,"$36,171.86 ",,,,,
232,CORONARY BYPASS W PTCA W/O MCC,"$182,653.79 ",,,,,
443,DISORDERS OF LIVER EXCEPT MALIG CIRR ALC HEPA W/O CC/MCC,"$38,169.02 ",,,,,
627,THYROID PARATHYROID THYROGLOSSAL PROCEDURES W/O CC/MCC,"$35,781.25 ",,,,,
185,MAJOR CHEST TRAUMA W/O CC/MCC,"$34,692.35 ",,,,,
040,PERIPH/CRANIAL NERVE OTHER NERV SYST PROC W MCC,"$136,086.48 ",,,,,
629,OTHER ENDOCRINE NUTRIT METAB O.R. PROC W CC,"$116,610.03 ",,,,,
840,LYMPHOMA NON-ACUTE LEUKEMIA W MCC,"$109,726.95 ",,,,,
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$99,206.53 ",,,,,
027,CRANIOTOMY ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$85,801.65 ",,,,,
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$67,960.59 ",,,,,
783,CESAREAN SECTION W STERILIZATION W MCC,"$56,108.67 ",,,,,
540,OSTEOMYELITIS W CC,"$52,720.00 ",,,,,
155,OTHER EAR NOSE MOUTH THROAT DIAGNOSES W CC,"$48,138.18 ",,,,,
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$43,803.30 ",,,,,
134,OTHER EAR NOSE MOUTH THROAT O.R. PROCEDURES W/O CC/MCC,"$31,036.70 ",,,,,
216,CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"$354,998.81 ",,,,,
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$263,812.97 ",,,,,
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"$122,279.42 ",,,,,
380,COMPLICATED PEPTIC ULCER W MCC,"$106,821.45 ",,,,,
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"$78,637.03 ",,,,,
769,POSTPARTUM POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$68,117.60 ",,,,,
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,"$54,736.37 ",,,,,
687,KIDNEY URINARY TRACT NEOPLASMS W CC,"$51,116.85 ",,,,,
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB TOE W MCC,"$173,114.87 ",,,,,
492,LOWER EXTREM HUMER PROC EXCEPT HIP FOOT FEMUR W MCC,"$161,942.27 ",,,,,
623,SKIN GRAFTS WOUND DEBRID FOR ENDOC NUTRIT METAB DIS W CC,"$89,472.28 ",,,,,
199,PNEUMOTHORAX W MCC,"$87,706.38 ",,,,,
571,SKIN DEBRIDEMENT W CC,"$80,512.55 ",,,,,
038,EXTRACRANIAL PROCEDURES W CC,"$62,108.02 ",,,,,
535,FRACTURES OF HIP PELVIS W MCC,"$54,021.24 ",,,,,
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$44,580.44 ",,,,,
156,OTHER EAR NOSE MOUTH THROAT DIAGNOSES W/O CC/MCC,"$35,817.93 ",,,,,
349,ANAL STOMAL PROCEDURES W/O CC/MCC,"$34,496.19 ",,,,,
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB TOE W CC,"$149,402.78 ",,,,,
815,RETICULOENDOTHELIAL IMMUNITY DISORDERS W CC,"$58,561.24 ",,,,,
868,OTHER INFECTIOUS PARASITIC DISEASES DIAGNOSES W CC,"$52,084.78 ",,,,,
759,INFECTIONS FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC,"$35,276.08 ",,,,,
566,OTHER MUSCULOSKELETAL SYS CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$33,133.23 ",,,,,
760,MENSTRUAL OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"$28,999.57 ",,,,,
652,KIDNEY TRANSPLANT,"$268,045.64 ",,,,,
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"$194,858.53 ",,,,,
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"$173,334.97 ",,,,,
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS COAGUL W MCC,"$104,040.12 ",,,,,
579,OTHER SKIN SUBCUT TISS BREAST PROC W MCC,"$103,671.84 ",,,,,
883,DISORDERS OF PERSONALITY IMPULSE CONTROL,"$73,081.74 ",,,,,
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"$72,684.97 ",,,,,
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$63,855.68 ",,,,,
882,NEUROSES EXCEPT DEPRESSIVE,"$41,914.20 ",,,,,
151,EPISTAXIS W/O MCC,"$33,659.48 ",,,,,
504,FOOT PROCEDURES W CC,"$80,315.94 ",,,,,
740,UTERINE ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC,"$49,348.99 ",,,,,
593,SKIN ULCERS W CC,"$47,073.04 ",,,,,
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,"$40,553.97 ",,,,,
974,HIV W MAJOR RELATED CONDITION W MCC,"$170,457.74 ",,,,,
385,INFLAMMATORY BOWEL DISEASE W MCC,"$102,283.80 ",,,,,
674,OTHER KIDNEY URINARY TRACT PROCEDURES W CC,"$97,535.69 ",,,,,
518,BACK NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$95,551.00 ",,,,,
511,SHOULDER ELBOW OR FOREARM PROC EXC MAJOR JOINT PROC W CC,"$79,505.61 ",,,,,
042,PERIPH/CRANIAL NERVE OTHER NERV SYST PROC W/O CC/MCC,"$62,964.62 ",,,,,
559,AFTERCARE MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W MCC,"$57,785.75 ",,,,,
546,CONNECTIVE TISSUE DISORDERS W CC,"$54,626.87 ",,,,,
465,WND DEBRID SKN GRFT EXC HAND FOR MUSCULO-CONN TISS DIS W/O CC/MCC,"$52,256.63 ",,,,,
179,RESPIRATORY INFECTIONS INFLAMMATIONS W/O CC/MCC,"$45,450.75 ",,,,,
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$43,459.34 ",,,,,
351,INGUINAL FEMORAL HERNIA PROCEDURES W CC,"$69,560.98 ",,,,,
346,MINOR SMALL LARGE BOWEL PROCEDURES W/O CC/MCC,"$44,894.81 ",,,,,
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,"$42,206.30 ",,,,,
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,"$32,390.64 ",,,,,
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"$265,312.42 ",,,,,
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"$73,734.71 ",,,,,
328,STOMACH ESOPHAGEAL DUODENAL PROC W/O CC/MCC,"$62,728.33 ",,,,,
152,OTITIS MEDIA URI W MCC,"$60,740.50 ",,,,,
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$55,072.37 ",,,,,
755,MALIGNANCY FEMALE REPRODUCTIVE SYSTEM W CC,"$50,737.75 ",,,,,
197,INTERSTITIAL LUNG DISEASE W CC,"$46,576.66 ",,,,,
914,TRAUMATIC INJURY W/O MCC,"$41,156.95 ",,,,,
335,PERITONEAL ADHESIOLYSIS W MCC,"$205,736.81 ",,,,,
975,HIV W MAJOR RELATED CONDITION W CC,"$72,959.18 ",,,,,
564,OTHER MUSCULOSKELETAL SYS CONNECTIVE TISSUE DIAGNOSES W MCC,"$54,810.45 ",,,,,
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$35,234.43 ",,,,,
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$250,289.54 ",,,,,
061,ISCHEMIC STROKE PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC,"$153,519.12 ",,,,,
406,PANCREAS LIVER SHUNT PROCEDURES W CC,"$141,316.72 ",,,,,
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"$102,204.36 ",,,,,
604,TRAUMA TO THE SKIN SUBCUT TISS BREAST W MCC,"$101,749.11 ",,,,,
542,PATHOLOGICAL FRACTURES MUSCULOSKELET CONN TISS MALIG W MCC,"$84,017.87 ",,,,,
737,UTERINE ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,"$77,676.37 ",,,,,
865,VIRAL ILLNESS W MCC,"$67,583.15 ",,,,,
073,CRANIAL PERIPHERAL NERVE DISORDERS W MCC,"$60,990.68 ",,,,,
154,OTHER EAR NOSE MOUTH THROAT DIAGNOSES W MCC,"$58,586.73 ",,,,,
345,MINOR SMALL LARGE BOWEL PROCEDURES W CC,"$56,732.27 ",,,,,
950,AFTERCARE W/O CC/MCC,"$37,146.69 ",,,,,
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$36,281.53 ",,,,,
090,CONCUSSION W/O CC/MCC,"$35,031.17 ",,,,,
231,CORONARY BYPASS W PTCA W MCC,"$239,238.43 ",,,,,
063,ISCHEMIC STROKE PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC,"$108,692.24 ",,,,,
296,CARDIAC ARREST UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$101,208.38 ",,,,,
283,ACUTE MYOCARDIAL INFARCTION EXPIRED W MCC,"$76,517.19 ",,,,,
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$62,790.00 ",,,,,
754,MALIGNANCY FEMALE REPRODUCTIVE SYSTEM W MCC,"$61,644.67 ",,,,,
758,INFECTIONS FEMALE REPRODUCTIVE SYSTEM W CC,"$58,653.98 ",,,,,
307,CARDIAC CONGENITAL VALVULAR DISORDERS W/O MCC,"$38,098.61 ",,,,,
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,"$29,800.95 ",,,,,
463,WND DEBRID SKN GRFT EXC HAND FOR MUSCULO-CONN TISS DIS W MCC,"$224,032.63 ",,,,,
245,AICD GENERATOR PROCEDURES,"$152,436.24 ",,,,,
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$148,131.17 ",,,,,
545,CONNECTIVE TISSUE DISORDERS W MCC,"$142,888.95 ",,,,,
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"$139,629.83 ",,,,,
471,CERVICAL SPINAL FUSION W MCC,"$128,509.89 ",,,,,
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"$100,529.07 ",,,,,
288,ACUTE SUBACUTE ENDOCARDITIS W MCC,"$97,567.61 ",,,,,
557,TENDONITIS MYOSITIS BURSITIS W MCC,"$86,250.30 ",,,,,
348,ANAL STOMAL PROCEDURES W CC,"$66,528.41 ",,,,,
572,SKIN DEBRIDEMENT W/O CC/MCC,"$51,041.47 ",,,,,
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$50,901.76 ",,,,,
553,BONE DISEASES ARTHROPATHIES W MCC,"$50,427.72 ",,,,,
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS COAGUL W/O CC/MCC,"$38,967.53 ",,,,,
028,SPINAL PROCEDURES W MCC,"$232,929.03 ",,,,,
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,"$160,211.61 ",,,,,
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"$123,890.78 ",,,,,
515,OTHER MUSCULOSKELET SYS CONN TISS O.R. PROC W MCC,"$102,790.21 ",,,,,
475,AMPUTATION FOR MUSCULOSKELETAL SYS CONN TISSUE DIS W CC,"$102,620.50 ",,,,,
334,RECTAL RESECTION W/O CC/MCC,"$63,195.27 ",,,,,
376,DIGESTIVE MALIGNANCY W/O CC/MCC,"$57,670.85 ",,,,,
078,HYPERTENSIVE ENCEPHALOPATHY W CC,"$47,514.50 ",,,,,
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"$45,049.87 ",,,,,
817,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,"$42,963.18 ",,,,,
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,"$33,240.60 ",,,,,
654,MAJOR BLADDER PROCEDURES W CC,"$161,716.64 ",,,,,
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"$121,851.88 ",,,,,
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$88,656.19 ",,,,,
585,BREAST BIOPSY LOCAL EXCISION OTHER BREAST PROCEDURES W/O CC/MCC,"$75,831.80 ",,,,,
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$60,142.59 ",,,,,
102,HEADACHES W MCC,"$47,095.58 ",,,,,
596,MAJOR SKIN DISORDERS W/O MCC,"$45,052.66 ",,,,,
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"$380,951.71 ",,,,,
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$230,908.72 ",,,,,
405,PANCREAS LIVER SHUNT PROCEDURES W MCC,"$166,270.62 ",,,,,
668,TRANSURETHRAL PROCEDURES W MCC,"$108,111.71 ",,,,,
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,"$95,056.59 ",,,,,
582,MASTECTOMY FOR MALIGNANCY W CC/MCC,"$76,774.48 ",,,,,
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$69,873.15 ",,,,,
035,CAROTID ARTERY STENT PROCEDURE W CC,"$67,090.33 ",,,,,
157,DENTAL ORAL DISEASES W MCC,"$64,016.40 ",,,,,
505,FOOT PROCEDURES W/O CC/MCC,"$56,108.08 ",,,,,
915,ALLERGIC REACTIONS W MCC,"$53,481.29 ",,,,,
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$46,346.59 ",,,,,
923,OTHER INJURY POISONING TOXIC EFFECT DIAG W/O MCC,"$44,538.68 ",,,,,
159,DENTAL ORAL DISEASES W/O CC/MCC,"$33,685.71 ",,,,,
616,AMPUTAT OF LOWER LIMB FOR ENDOCRINE NUTRIT METABOL DIS W MCC,"$218,460.50 ",,,,,
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,"$169,579.75 ",,,,,
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W CC/MCC,"$167,286.51 ",,,,,
500,SOFT TISSUE PROCEDURES W MCC,"$120,688.28 ",,,,,
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W/O CC/MCC,"$70,855.12 ",,,,,
033,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,"$69,788.91 ",,,,,
592,SKIN ULCERS W MCC,"$65,007.39 ",,,,,
549,SEPTIC ARTHRITIS W CC,"$64,848.94 ",,,,,
068,NONSPECIFIC CVA PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$61,328.86 ",,,,,
723,MALIGNANCY MALE REPRODUCTIVE SYSTEM W CC,"$50,817.11 ",,,,,
816,RETICULOENDOTHELIAL IMMUNITY DISORDERS W/O CC/MCC,"$39,831.11 ",,,,,
534,FRACTURES OF FEMUR W/O MCC,"$32,574.95 ",,,,,
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"$162,823.53 ",,,,,
485,KNEE PROCEDURES W PDX OF INFECTION W MCC,"$161,241.98 ",,,,,
824,LYMPHOMA NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$121,363.95 ",,,,,
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"$102,536.08 ",,,,,
695,KIDNEY URINARY TRACT SIGNS SYMPTOMS W MCC,"$74,017.36 ",,,,,
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$72,534.47 ",,,,,
512,SHOULDERELBOW OR FOREARM PROCEXC MAJOR JOINT PROC W/O CC/MCC,"$58,424.32 ",,,,,
289,ACUTE SUBACUTE ENDOCARDITIS W CC,"$58,319.15 ",,,,,
867,OTHER INFECTIOUS PARASITIC DISEASES DIAGNOSES W MCC,"$54,823.33 ",,,,,
803,OTHER O.R. PROC OF THE BLOOD BLOOD FORMING ORGANS W CC,"$54,642.02 ",,,,,
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$54,353.00 ",,,,,
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"$43,717.30 ",,,,,
770,ABORTION W D C ASPIRATION CURETTAGE OR HYSTEROTOMY,"$36,623.82 ",,,,,
642,INBORN AND OTHER DISORDERS OF METABOLISM,"$195,729.39 ",,,,,
474,AMPUTATION FOR MUSCULOSKELETAL SYS CONN TISSUE DIS W MCC,"$181,331.01 ",,,,,
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"$179,674.21 ",,,,,
486,KNEE PROCEDURES W PDX OF INFECTION W CC,"$94,025.14 ",,,,,
655,MAJOR BLADDER PROCEDURES W/O CC/MCC,"$93,658.25 ",,,,,
052,SPINAL DISORDERS INJURIES W CC/MCC,"$86,129.40 ",,,,,
513,HAND OR WRIST PROC EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC,"$71,759.46 ",,,,,
666,PROSTATECTOMY W CC,"$64,327.23 ",,,,,
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,"$61,393.80 ",,,,,
598,MALIGNANT BREAST DISORDERS W CC,"$54,707.31 ",,,,,
744,D C CONIZATION LAPAROSCOPY TUBAL INTERRUPTION W CC/MCC,"$52,059.34 ",,,,,
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$42,698.66 ",,,,,
188,PLEURAL EFFUSION W/O CC/MCC,"$36,915.77 ",,,,,
798,VAGINAL DELIVERY W STERILIZATION/D C W/O CC/MCC,"$29,098.48 ",,,,,
076,VIRAL MENINGITIS W/O CC/MCC,"$27,363.82 ",,,,,
761,MENSTRUAL OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"$22,934.91 ",,,,,
823,LYMPHOMA NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"$214,642.74 ",,,,,
656,KIDNEY URETER PROCEDURES FOR NEOPLASM W MCC,"$183,804.11 ",,,,,
221,CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,"$174,528.92 ",,,,,
574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC,"$132,303.66 ",,,,,
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,"$131,254.80 ",,,,,
265,AICD LEAD PROCEDURES,"$129,470.30 ",,,,,
032,VENTRICULAR SHUNT PROCEDURES W CC,"$120,891.67 ",,,,,
663,MINOR BLADDER PROCEDURES W CC,"$99,143.65 ",,,,,
570,SKIN DEBRIDEMENT W MCC,"$93,858.57 ",,,,,
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"$91,239.81 ",,,,,
539,OSTEOMYELITIS W MCC,"$78,896.78 ",,,,,
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,"$77,176.79 ",,,,,
030,SPINAL PROCEDURES W/O CC/MCC,"$76,088.53 ",,,,,
496,LOCAL EXCISION REMOVAL INT FIX DEVICES EXC HIP FEMUR W CC,"$72,361.00 ",,,,,
922,OTHER INJURY POISONING TOXIC EFFECT DIAG W MCC,"$70,469.34 ",,,,,
814,RETICULOENDOTHELIAL IMMUNITY DISORDERS W MCC,"$69,600.12 ",,,,,
075,VIRAL MENINGITIS W CC/MCC,"$68,115.47 ",,,,,
725,BENIGN PROSTATIC HYPERTROPHY W MCC,"$54,515.78 ",,,,,
745,D C CONIZATION LAPAROSCOPY TUBAL INTERRUPTION W/O CC/MCC,"$46,677.71 ",,,,,
606,MINOR SKIN DISORDERS W MCC,"$40,160.50 ",,,,,
735,PELVIC EVISCERATION RAD HYSTERECTOMY RAD VULVECTOMY W/O CC/MCC,"$38,945.56 ",,,,,
738,UTERINE ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,"$38,434.66 ",,,,,
819,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W/O CC/MCC,"$29,916.16 ",,,,,
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,"$358,861.05 ",,,,,
597,MALIGNANT BREAST DISORDERS W MCC,"$160,125.90 ",,,,,
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,"$153,364.30 ",,,,,
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W MCC,"$139,466.07 ",,,,,
353,HERNIA PROCEDURES EXCEPT INGUINAL FEMORAL W MCC,"$114,619.98 ",,,,,
146,EAR NOSE MOUTH THROAT MALIGNANCY W MCC,"$111,738.31 ",,,,,
407,PANCREAS LIVER SHUNT PROCEDURES W/O CC/MCC,"$104,201.91 ",,,,,
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,"$101,315.65 ",,,,,
037,EXTRACRANIAL PROCEDURES W MCC,"$88,484.28 ",,,,,
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,"$65,990.68 ",,,,,
115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,"$64,258.06 ",,,,,
099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,"$59,747.14 ",,,,,
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,"$57,358.01 ",,,,,
302,ATHEROSCLEROSIS W MCC,"$56,979.67 ",,,,,
133,OTHER EAR NOSE MOUTH THROAT O.R. PROCEDURES W CC/MCC,"$50,320.86 ",,,,,
150,EPISTAXIS W MCC,"$49,584.52 ",,,,,
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"$49,165.31 ",,,,,
497,LOCAL EXCISION REMOVAL INT FIX DEVICES EXC HIP FEMUR W/O CC/MCC,"$44,290.10 ",,,,,
036,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,"$42,461.49 ",,,,,
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,"$29,897.22 ",,,,,
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,"$272,746.15 ",,,,,
969,HIV W EXTENSIVE O.R. PROCEDURE W MCC,"$168,212.56 ",,,,,
347,ANAL STOMAL PROCEDURES W MCC,"$130,757.03 ",,,,,
533,FRACTURES OF FEMUR W MCC,"$114,220.21 ",,,,,
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,"$106,709.05 ",,,,,
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"$75,226.23 ",,,,,
822,LYMPHOMA LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC,"$66,749.99 ",,,,,
746,VAGINA CERVIX VULVA PROCEDURES W CC/MCC,"$59,106.00 ",,,,,
913,TRAUMATIC INJURY W MCC,"$53,678.10 ",,,,,
757,INFECTIONS FEMALE REPRODUCTIVE SYSTEM W MCC,"$52,203.30 ",,,,,
818,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC,"$50,873.69 ",,,,,
506,MAJOR THUMB OR JOINT PROCEDURES,"$47,997.22 ",,,,,
626,THYROID PARATHYROID THYROGLOSSAL PROCEDURES W CC,"$41,780.58 ",,,,,
804,OTHER O.R. PROC OF THE BLOOD BLOOD FORMING ORGANS W/O CC/MCC,"$39,780.88 ",,,,,
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,"$33,958.70 ",,,,,
021,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC,"$362,517.83 ",,,,,
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,"$334,082.89 ",,,,,
095,BACTERIAL TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$281,482.15 ",,,,,
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,"$112,609.89 ",,,,,
977,HIV W OR W/O OTHER RELATED CONDITION,"$111,504.84 ",,,,,
031,VENTRICULAR SHUNT PROCEDURES W MCC,"$93,487.74 ",,,,,
137,MOUTH PROCEDURES W CC/MCC,"$87,626.57 ",,,,,
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,"$83,055.85 ",,,,,
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,"$80,120.27 ",,,,,
333,RECTAL RESECTION W CC,"$79,669.70 ",,,,,
077,HYPERTENSIVE ENCEPHALOPATHY W MCC,"$75,746.70 ",,,,,
906,HAND PROCEDURES FOR INJURIES,"$73,969.47 ",,,,,
734,PELVIC EVISCERATION RAD HYSTERECTOMY RAD VULVECTOMY W CC/MCC,"$70,922.27 ",,,,,
686,KIDNEY URINARY TRACT NEOPLASMS W MCC,"$62,113.85 ",,,,,
828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC,"$61,717.41 ",,,,,
147,EAR NOSE MOUTH THROAT MALIGNANCY W CC,"$59,790.41 ",,,,,
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,"$57,878.03 ",,,,,
